date,Aggiungere template +,Aggiungere template -,Aiutare +,Aiutare -,Categorizzare +,Categorizzare -,Controllare +,Controllare -,ControlCopy +,ControlCopy -,Correggere +,Correggere -,Dividere +,Dividere -,Enciclopedicita +,Enciclopedicita -,Finzione +,Finzione -,Localismo +,Localismo -,Organizzare +,Organizzare -,Orfane +,Orfane -,Recentismo +,Recentismo -,Senza fonti +,Senza fonti -,Chiarire +,Chiarire -,Nessuna nota +,Nessuna nota -,Citazione necessaria +,Citazione necessaria -,Stub +,Stub -,Stub sezione +,Stub sezione -,Tradurre +,Tradurre -,Unire +,Unire -,Voci non neutrali +,Voci non neutrali -,Voci senza uscita +,Voci senza uscita -,Wikificare +,Wikificare -
20140603,12,13,4,4,17,4,10,5,0,1,4,0,0,0,10,8,0,0,1,1,2,1,5,14,7,1,52,26,14,5,13,4,33,17,113,45,0,0,3,1,9,8,5,2,0,0,10,7
20140604,72,135,7,5,6,12,11,6,0,0,4,2,1,2,9,9,0,0,1,0,1,2,14,19,1,0,57,29,12,5,2,2,25,20,105,48,0,1,0,1,7,3,5,0,1,0,15,12
20140605,14,69,4,6,4,6,4,5,0,1,0,3,0,1,12,4,0,0,0,1,0,1,6,7,0,0,50,24,10,2,2,3,26,13,68,29,2,0,3,1,2,4,5,0,0,0,16,7
20140606,30,138,1,3,6,3,10,5,1,0,1,3,0,0,4,10,0,0,1,0,2,0,5,15,1,1,42,26,8,6,4,2,24,13,89,53,1,0,1,2,4,3,6,5,0,0,11,10
20140607,5,76,1,2,9,1,5,5,0,0,2,0,0,0,13,1,0,0,1,0,1,2,9,11,0,0,43,29,19,9,1,1,25,18,116,50,0,0,2,0,3,8,3,3,0,0,12,11
20140608,7,105,8,3,9,18,10,8,0,0,3,3,0,0,2,6,0,0,2,0,3,3,9,9,1,1,39,21,2,1,3,0,19,16,77,56,2,1,1,3,2,1,4,1,1,0,11,9
20140609,9,52,6,1,6,10,11,6,1,0,2,2,0,0,5,4,0,0,1,0,1,0,4,9,0,0,63,19,9,13,2,1,36,16,95,46,2,0,1,3,8,1,4,2,0,0,15,12
20140610,20,49,5,3,5,4,15,8,1,0,1,1,1,0,4,3,0,0,0,1,0,0,4,14,0,0,51,27,8,4,3,2,26,20,103,46,0,4,0,0,1,0,5,3,0,10,10,16
20140611,9,24,2,4,5,3,2,4,1,0,1,0,1,0,6,6,0,0,2,0,0,0,3,11,0,0,37,18,14,8,3,2,25,22,130,37,0,1,3,1,3,2,0,1,0,0,5,5
20140612,13,57,9,4,13,8,3,4,1,1,0,2,0,0,12,6,0,0,2,0,4,1,4,9,1,0,25,17,6,6,2,1,28,14,51,24,2,2,5,0,1,1,9,2,0,0,17,6
20140613,12,19,3,6,6,4,4,3,0,0,3,5,0,0,5,4,1,0,1,1,2,0,1,7,0,1,29,19,5,5,1,1,15,18,63,31,1,1,4,2,1,4,0,4,0,1,14,8
20140614,20,16,7,4,7,16,11,4,0,0,4,0,0,0,9,9,0,0,0,0,1,1,7,8,0,0,49,24,12,8,2,3,22,23,81,43,1,0,5,2,1,2,3,1,0,0,11,6
20140615,9,38,6,2,3,10,4,5,1,1,3,0,0,0,10,5,0,0,0,0,0,0,0,24,0,0,32,22,6,9,2,0,18,17,67,45,1,2,2,4,2,0,4,4,0,1,16,11
20140616,7,22,7,3,5,5,4,6,1,3,0,0,0,0,17,7,0,0,4,0,1,0,1,15,0,2,41,23,8,11,1,1,23,14,51,24,1,0,1,1,7,3,1,3,0,0,6,9
20140617,20,22,5,7,8,4,5,1,1,0,1,0,0,0,12,4,0,0,1,1,0,0,16,14,1,0,110,69,11,10,5,1,45,42,105,50,2,1,0,1,3,1,3,4,0,3,23,7
20140618,39,11,3,5,14,7,6,8,1,0,2,1,1,0,15,4,0,0,2,2,1,0,7,11,0,6,72,57,5,7,2,1,43,44,104,63,2,2,2,2,5,2,2,2,0,0,7,9
20140619,6,17,4,4,4,7,12,4,1,0,0,0,0,0,8,5,0,0,0,0,0,0,15,9,1,1,39,22,4,5,2,2,18,18,75,103,3,1,2,1,0,0,0,1,0,0,7,5
20140620,10,7,5,1,8,3,9,4,1,0,4,0,0,0,9,4,0,0,0,0,2,1,3,9,1,0,49,26,3,3,0,2,14,14,71,33,1,1,3,1,1,0,3,1,0,6,11,16
20140621,17,6,4,2,10,2,7,4,2,1,1,1,1,1,7,5,0,0,0,0,0,1,12,16,0,0,81,19,13,5,2,3,18,25,63,28,1,1,2,0,1,1,4,1,0,0,10,15
20140622,29,9,3,8,6,4,7,7,0,1,0,1,0,0,4,3,0,0,1,2,2,0,8,17,0,0,73,25,3,7,6,3,17,16,93,42,1,1,4,3,0,4,5,5,0,0,10,20
20140623,14,4,8,0,4,4,3,2,1,1,0,2,0,0,6,6,0,0,1,1,1,1,10,14,0,0,39,21,12,5,3,2,18,22,78,37,5,0,2,1,2,0,3,3,4,0,15,10
20140624,30,22,5,2,7,5,6,3,0,1,3,2,0,0,14,12,0,0,0,1,1,0,8,19,0,1,48,8,7,2,2,0,13,14,89,57,1,1,1,1,3,0,4,2,0,3,25,11
20140625,7,11,0,3,4,6,7,5,0,0,2,2,0,1,4,5,0,0,3,0,1,0,4,12,0,0,51,15,15,7,3,4,18,12,68,26,0,0,1,2,2,2,1,1,0,5,13,5
20140626,27,25,3,3,17,8,6,2,1,0,2,2,1,1,15,7,0,0,0,0,1,0,1,7,0,1,51,27,3,6,2,1,22,12,84,26,1,1,4,4,3,0,1,1,0,19,21,12
20140627,10,15,6,1,4,27,2,2,1,1,0,0,0,0,8,8,0,0,0,1,1,1,5,4,0,0,53,15,5,2,0,1,17,9,68,13,1,0,1,0,1,1,7,5,0,22,16,4
20140628,15,10,2,0,1,11,6,7,1,0,0,0,0,0,5,10,0,0,1,0,2,1,1,2,1,0,27,18,9,6,1,1,9,10,75,30,0,2,4,1,1,0,3,1,0,0,13,4
20140629,12,5,2,2,3,8,4,4,0,0,8,0,0,0,7,7,0,0,1,0,2,0,2,5,0,0,37,14,10,1,4,1,19,12,82,52,0,0,2,1,2,0,2,2,0,50,5,5
20140630,11,10,5,1,6,8,9,6,0,1,3,3,1,0,12,5,0,0,0,1,0,1,4,20,1,0,53,30,10,5,2,0,19,13,114,37,1,2,2,2,1,3,4,2,0,11,14,6
20140701,19,14,4,8,3,2,6,10,1,2,2,6,1,0,13,3,0,0,1,0,2,1,3,18,1,0,39,31,7,8,4,0,22,13,93,32,1,2,2,0,1,1,0,2,0,4,12,9
20140702,21,27,2,3,10,3,6,3,1,1,4,4,0,0,6,10,0,0,1,0,0,0,11,3,0,0,45,26,6,4,5,1,23,18,114,34,3,0,2,0,1,1,1,0,0,8,14,9
20140703,28,25,4,2,18,5,11,8,1,2,2,5,1,0,6,6,0,0,1,1,1,1,4,6,0,0,73,28,8,8,6,4,18,15,151,43,2,2,4,1,2,1,1,2,188,1,10,9
20140704,15,18,2,2,3,18,8,5,1,0,0,2,1,0,4,9,0,0,1,0,0,0,4,10,1,5,31,25,6,2,2,1,15,15,113,32,2,0,2,1,3,4,4,2,0,25,15,10
20140705,14,11,1,2,3,4,4,2,0,2,6,1,0,0,14,4,3,0,3,2,0,0,2,9,0,0,50,18,5,7,3,0,20,16,84,24,2,2,3,1,3,1,0,2,0,11,9,14
20140706,14,9,5,1,1,1,5,5,0,1,1,0,1,0,5,2,0,0,1,0,0,1,0,3,1,0,44,22,11,3,11,1,19,14,104,31,3,0,2,2,2,0,4,2,0,6,5,11
20140707,28,16,3,4,9,2,9,5,1,0,1,1,0,0,18,3,0,0,1,0,0,0,3,14,0,0,79,26,7,2,7,0,25,12,88,44,3,0,3,1,7,2,3,0,0,11,7,9
20140708,10,22,4,2,9,2,14,6,0,1,1,4,2,0,11,10,0,0,0,3,1,0,4,4,0,0,39,23,7,9,3,3,22,20,124,38,0,0,1,2,3,1,1,2,0,1,9,7
20140709,26,13,9,3,4,3,11,2,0,0,1,3,1,0,5,4,0,0,4,1,0,0,3,5,1,0,45,25,9,9,1,2,16,8,134,37,5,5,5,1,1,9,2,4,0,2,12,14
20140710,27,6,14,4,9,4,14,7,0,0,2,1,0,0,8,5,0,0,1,1,1,0,3,6,0,0,59,25,5,3,6,1,31,18,117,40,1,3,5,3,3,1,5,1,0,14,15,7
20140711,19,17,7,2,14,5,13,19,1,0,0,6,0,0,9,5,0,1,2,0,0,0,9,14,0,0,44,21,12,3,3,1,18,8,97,29,0,0,4,2,5,3,3,2,0,4,12,13
20140712,8,12,2,1,3,7,9,4,1,2,1,0,0,0,12,4,0,0,1,0,1,0,2,4,0,1,34,24,5,6,4,0,25,21,117,36,4,3,4,0,5,0,5,1,0,4,3,7
20140713,24,14,8,3,7,6,4,6,1,0,2,1,1,0,12,6,0,0,2,0,0,0,3,3,0,0,34,13,10,2,0,0,19,8,95,40,3,4,4,2,2,2,7,0,48,2,12,4
20140714,12,8,7,4,4,37,12,2,1,0,2,4,1,0,8,6,0,0,2,0,1,0,5,8,0,0,80,23,7,5,5,1,31,11,122,42,0,6,2,2,6,0,2,1,0,8,18,8
20140715,27,39,4,12,11,8,7,9,0,2,1,3,0,0,5,8,1,0,1,0,2,0,4,6,0,0,41,29,10,2,2,2,20,12,179,51,2,4,3,2,2,0,2,1,0,2,14,11
20140716,12,38,1,3,3,6,12,17,1,1,1,0,0,1,16,5,0,0,1,1,0,1,2,6,0,0,33,29,5,7,3,1,22,20,189,46,1,0,3,4,3,1,1,0,0,3,10,20
20140717,33,42,3,20,564,15,11,9,1,0,1,2,0,0,11,12,0,0,1,0,2,0,5,4,0,1,31,20,6,5,10,3,15,13,151,41,2,1,3,2,3,0,3,2,0,2,15,6
20140718,37,16,5,4,4,51,9,7,0,0,4,0,0,1,7,12,1,1,1,0,1,0,8,23,1,0,41,33,10,3,2,5,17,12,135,54,1,0,4,4,7,3,5,0,0,3,11,8
20140719,9,24,6,10,14,45,5,9,0,1,0,2,0,0,10,9,0,0,0,0,0,0,6,11,0,0,29,17,6,4,3,4,16,10,106,63,0,2,2,1,2,8,1,3,0,2,8,16
20140720,21,14,7,5,7,47,7,4,1,0,1,3,0,0,8,5,0,0,2,0,2,0,2,13,0,0,25,20,8,1,1,1,23,7,98,52,1,1,1,0,4,2,2,2,0,1,12,9
20140721,20,31,6,6,4,41,6,4,0,0,4,0,0,0,12,7,0,1,2,0,2,0,8,3,0,0,41,22,6,2,2,1,30,13,127,36,1,0,2,3,9,0,1,2,0,4,15,7
20140722,17,17,9,5,1,8,12,4,0,0,1,7,1,2,16,9,0,0,0,0,2,2,2,5,0,0,60,20,6,13,5,2,18,16,100,40,0,0,1,2,0,0,3,2,0,0,9,15
20140723,15,22,9,3,18,11,2,8,0,1,2,2,0,0,7,6,0,0,1,1,1,0,3,13,0,0,30,37,11,10,1,1,28,18,99,49,1,1,0,1,5,1,0,1,0,0,11,21
20140724,15,14,2,3,5,14,5,1,0,0,1,2,0,0,7,6,0,0,2,1,1,1,2,1,2,0,32,28,5,4,4,2,26,20,63,31,2,0,2,0,1,2,6,1,0,0,16,8
20140725,4,33,5,4,8,23,6,3,1,0,1,1,0,0,9,7,0,1,0,0,1,0,5,9,0,6,37,23,4,1,5,3,21,17,85,40,1,2,2,1,1,0,3,1,0,4,14,17
20140726,12,11,1,6,4,18,5,10,0,1,1,3,1,0,14,19,0,0,2,1,0,0,0,12,0,0,25,47,5,6,4,3,15,20,85,45,0,0,2,2,0,3,3,3,0,1,9,11
20140727,13,6,6,1,98,21,11,9,0,3,4,1,0,0,11,4,6,0,0,0,1,0,3,4,0,0,46,14,6,3,3,2,20,12,110,46,2,1,3,1,4,0,3,1,32,3,15,6
20140728,21,18,10,8,4,31,7,6,0,0,2,2,0,0,6,8,0,0,0,2,0,1,2,6,0,0,48,27,9,5,4,3,27,22,109,50,2,5,1,1,3,5,3,3,0,3,11,12
20140729,15,17,2,2,3,12,6,3,1,0,2,6,0,2,7,7,0,0,3,1,0,2,2,7,0,0,45,31,9,6,5,3,29,18,76,39,2,0,1,0,5,3,3,2,0,4,7,3
20140730,107,94,4,8,4,11,9,4,0,2,1,4,1,0,7,10,0,1,0,1,0,0,6,6,0,0,45,32,9,7,4,1,20,18,89,33,1,1,0,1,3,5,0,2,2,0,19,14
20140731,17,13,5,1,10,7,10,7,0,0,1,3,0,0,5,5,0,0,0,0,0,2,2,6,0,0,39,18,8,1,1,1,18,12,90,41,0,0,2,3,2,4,3,1,0,0,18,12
20140801,29,7,3,3,15,11,9,11,1,0,4,4,0,0,12,4,0,0,0,1,0,0,2,9,0,0,30,15,7,2,4,4,24,11,68,36,2,1,3,2,11,6,8,4,0,0,14,9
20140802,22,16,0,2,7,10,8,6,0,0,2,3,2,0,7,16,0,0,1,1,0,0,4,10,0,0,33,20,7,6,1,2,17,15,94,25,0,0,3,1,4,4,1,0,0,2,10,5
20140803,24,16,5,0,5,13,9,7,0,1,0,0,0,0,6,9,0,0,1,0,0,0,4,4,0,0,56,14,9,4,2,1,18,6,108,53,1,1,2,1,2,10,5,1,0,2,16,7
20140804,11,10,3,3,27,7,9,3,0,0,2,5,1,1,6,7,0,1,1,0,0,0,6,3,0,0,52,28,5,0,3,0,30,11,148,36,3,0,1,1,5,3,4,2,1,1,14,9
20140805,16,16,6,3,20,21,10,8,0,0,1,3,1,0,2,12,0,0,2,0,0,0,5,3,0,0,36,28,7,1,4,0,25,20,100,59,2,2,6,3,4,5,1,1,1,0,16,11
20140806,8,25,5,4,12,13,9,7,1,0,3,3,0,1,2,7,0,1,1,0,4,0,0,8,0,0,43,16,9,11,2,1,25,27,90,34,0,0,1,1,1,0,2,2,0,4,15,8
20140807,8,13,2,5,0,19,16,6,1,0,2,6,1,0,11,7,0,0,0,0,1,0,3,6,0,0,53,33,5,3,1,2,21,19,107,58,2,1,2,1,6,1,2,0,29,0,13,9
20140808,32,14,5,3,10,13,5,10,1,0,0,2,2,0,14,9,0,0,0,0,1,0,3,6,0,0,56,28,4,8,26,1,17,19,95,31,2,2,1,0,3,4,1,3,0,13,17,16
20140809,13,15,3,0,12,16,5,1,0,0,2,4,2,0,5,6,1,0,1,0,0,0,2,6,0,0,26,19,5,4,1,3,16,19,82,29,3,1,0,0,0,0,2,3,0,1,14,8
20140810,20,12,5,2,11,10,4,5,1,1,1,4,0,0,4,8,0,0,0,0,4,0,4,5,0,0,32,22,4,7,2,4,21,21,79,44,1,2,2,0,0,3,2,5,1,12,13,8
20140811,16,13,3,1,4,27,16,12,2,0,5,4,1,0,8,11,0,0,1,2,0,0,2,7,1,0,32,27,9,1,1,4,21,12,117,57,2,2,1,0,3,1,9,6,0,1,14,19
20140812,21,10,1,1,5,4,6,43,0,0,5,5,0,0,15,3,0,0,3,0,2,1,1,7,0,0,40,27,8,5,0,2,16,14,151,61,3,1,1,0,1,4,6,4,0,1,14,16
20140813,18,15,2,4,10,10,5,4,0,0,2,2,3,0,4,4,0,0,4,0,2,1,11,6,0,0,42,27,13,8,2,2,21,15,180,28,0,0,2,0,10,0,4,2,0,10,8,11
20140814,16,19,4,1,8,16,7,9,0,1,0,3,0,1,9,8,0,0,2,0,0,1,1,12,0,0,43,22,7,8,3,0,16,16,102,49,2,0,1,0,3,6,1,3,0,34,12,13
20140815,12,12,0,2,2,8,5,9,1,0,1,1,2,0,1,5,0,2,0,0,1,0,3,4,0,0,29,24,5,2,1,2,21,16,117,35,2,1,0,1,0,2,2,0,0,1,5,7
20140816,23,16,9,3,1,60,8,5,0,0,0,1,1,1,4,4,0,0,1,0,4,1,1,3,0,0,97,20,9,5,3,1,16,17,186,43,2,1,0,2,2,2,3,1,0,9,7,8
20140817,10,33,1,1,5,29,1,5,0,1,0,2,0,1,5,9,0,0,3,0,0,0,0,9,0,0,33,24,7,3,1,3,26,15,77,34,2,2,1,2,1,1,1,2,0,4,14,9
20140818,129,11,6,1,6,25,10,6,0,0,1,1,0,0,5,3,1,0,2,0,1,0,2,4,0,0,43,29,6,8,2,3,22,15,149,32,3,0,2,0,1,0,0,4,0,13,12,7
20140819,17,16,6,2,3,30,16,4,1,1,1,0,1,0,9,3,0,0,0,0,0,0,3,4,1,0,40,67,10,6,2,2,36,15,108,25,1,2,0,1,0,3,1,1,0,4,16,12
20140820,18,14,14,3,4,32,12,10,1,1,0,0,1,1,15,17,0,0,0,1,0,0,5,8,0,0,41,30,6,9,6,4,24,13,70,48,1,0,2,0,5,1,6,1,0,7,18,15
20140821,53,24,5,8,67,70,8,6,2,2,0,0,0,1,11,6,0,0,0,1,3,0,89,6,0,0,29,27,10,3,2,2,22,23,72,30,2,0,1,0,1,3,5,3,29,3,16,14
20140822,20,17,6,7,2,34,16,3,0,0,1,0,0,0,19,6,0,0,0,0,1,1,3245,17,0,0,32,44,7,5,3,1,19,17,86,53,0,2,5,1,1,0,4,3,4,4,11,23
20140823,23,44,1,6,5,11,9,3,1,1,5,3,1,0,5,11,0,0,2,0,0,1,2,29,0,0,46,25,6,5,1,1,26,13,88,47,0,1,0,1,9,2,4,4,0,1,7,6
20140824,56,196,1,5,9,10,8,7,0,0,1,0,0,0,8,7,0,0,0,1,1,0,4,15,1,0,40,24,9,6,4,2,15,19,44,48,2,0,1,0,4,3,3,2,3,2,10,9
20140825,80,194,0,4,10,8,7,5,0,0,2,2,0,0,4,3,0,0,0,0,1,0,6,16,0,0,60,27,0,6,2,6,16,21,50,24,3,0,0,0,0,0,6,2,3,10,7,6
20140826,55,169,6,4,4,30,2,3,0,0,3,1,1,0,11,9,0,0,0,0,0,0,3,88,1,1,42,30,9,5,3,0,27,14,67,51,1,1,3,1,2,5,3,0,0,2,17,12
20140827,21,110,5,6,22,18,5,5,0,1,5,2,0,0,1,14,0,0,0,0,0,0,3,132,0,0,25,24,7,8,2,3,27,19,88,34,1,0,0,1,1,0,1,1,12,3,8,8
20140828,12,21,4,7,34,17,6,8,2,3,1,0,0,0,8,12,0,0,0,0,2,0,115,106,0,0,26,23,4,7,4,3,25,23,98,40,3,2,1,1,1,0,2,3,10,2,8,15
20140829,14,33,6,1,14,31,13,7,0,0,5,1,0,1,8,19,0,0,0,0,4,0,13,55,0,0,58,27,9,1,3,3,23,27,126,56,2,2,1,1,7,3,4,5,1,3,13,17
20140830,13,13,1,3,26,9,9,5,1,2,7,2,1,1,8,7,0,0,1,0,2,2,3,17,0,0,34,24,7,4,3,1,38,9,86,37,1,1,1,1,1,3,4,5,12,3,10,5
20140831,22,23,2,2,19,16,7,9,0,1,0,1,0,1,7,12,0,0,1,0,1,0,41,24,0,0,35,29,7,7,3,0,17,20,96,72,1,0,0,3,0,2,3,3,6,1,14,8
20140901,18,37,1,17,16,17,6,5,0,2,0,3,0,0,9,6,0,0,0,0,0,0,20,43,0,0,38,28,6,4,6,10,20,17,75,40,0,1,2,2,3,5,5,5,6,25,15,17
20140902,18,20,2,3,16,15,7,9,1,1,1,0,0,0,6,3,1,0,1,0,1,0,38,64,0,0,34,21,3,5,1,2,20,17,85,55,1,0,2,0,5,0,2,2,3,5,14,12
20140903,48,28,7,3,14,42,11,9,0,1,4,0,0,0,6,7,0,0,0,2,0,0,22,41,0,0,40,25,7,9,3,3,15,15,76,52,0,1,1,4,2,2,4,6,8,5,15,11
20140904,25,16,4,7,13,10,6,3,0,0,3,2,0,0,9,7,0,0,1,0,2,2,30,47,0,0,57,24,5,7,3,3,22,25,79,54,2,2,6,2,1,1,4,1,2,4,15,9
20140905,8,14,7,6,11,11,8,9,0,0,2,1,0,0,10,10,0,0,1,0,0,0,19,64,1,4,57,27,11,4,2,5,23,18,66,36,2,2,2,0,1,1,1,7,4,10,18,8
20140906,19,16,12,5,17,12,5,4,0,0,5,4,1,0,6,13,0,0,0,0,0,0,34,51,0,0,49,23,6,4,8,7,12,20,67,38,1,2,1,3,1,2,1,2,7,10,17,10
20140907,14,19,7,4,9,24,7,7,0,0,2,4,0,0,3,9,0,0,0,0,0,1,7,76,0,0,33,25,6,6,5,3,14,15,57,44,0,2,3,3,2,9,4,2,4,9,17,12
20140908,18,20,1,5,12,8,10,5,0,3,1,1,0,0,9,6,1,0,0,0,0,0,25,33,0,0,29,13,5,4,4,1,20,13,55,40,1,1,2,0,4,2,2,1,5,10,16,11
20140909,22,15,9,7,8,19,8,6,0,0,0,0,0,0,9,8,0,0,0,0,0,0,17,37,1,1,45,25,5,6,7,2,14,16,59,39,1,0,2,0,3,1,1,0,7,4,16,15
20140910,15,17,3,13,6,24,10,6,0,0,4,1,1,1,12,7,0,0,1,2,0,0,24,27,0,0,86,32,8,3,2,5,17,12,92,35,4,1,3,1,0,2,4,2,6,8,12,5
20140911,20,22,3,13,8,11,12,4,2,0,7,1,0,3,14,4,0,0,0,2,2,1,12,35,0,0,50,27,11,6,2,1,27,16,88,41,0,1,1,1,11,3,7,1,1,14,35,7
20140912,98,38,7,4,11,11,8,8,0,1,0,0,0,0,6,11,0,0,0,0,1,0,17,31,0,0,74,26,10,6,1,1,15,20,95,65,1,1,2,4,3,1,5,5,2,9,8,33
20140913,39,13,4,5,10,12,9,7,0,0,1,1,0,0,16,5,0,0,2,0,0,0,8,36,0,0,39,24,11,5,1,1,17,14,103,64,4,1,1,0,2,3,2,0,1,2,13,10
20140914,15,9,4,4,5,33,6,9,1,1,3,2,0,0,7,8,0,0,1,1,0,0,14,15,0,0,33,16,10,4,1,3,22,16,59,31,1,0,1,1,2,0,3,0,1,7,14,14
20140915,95,12,7,3,7,10,5,7,0,0,0,0,0,0,4,6,0,0,0,1,1,0,15,18,0,0,34,20,3,6,1,2,14,15,81,26,0,3,0,1,1,2,2,2,3,10,10,8
20140916,15,10,8,3,3,6,8,8,1,1,2,2,0,0,9,5,0,0,0,0,1,1,15,11,0,0,47,21,6,7,0,0,22,16,106,49,2,2,1,0,4,2,7,3,2,5,9,17
20140917,12,52,5,5,10,8,8,8,0,1,3,1,0,1,7,11,0,0,1,0,0,1,35,29,0,0,34,21,4,6,2,0,19,16,101,40,0,1,1,3,2,2,5,2,2,0,11,7
20140918,17,11,5,6,5,4,8,4,0,1,3,4,0,0,14,15,0,0,1,0,0,0,23,18,0,0,46,24,9,4,3,4,22,12,122,49,1,0,2,3,5,2,3,2,5,3,18,9
